"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"conservation-park-carello-palm-swamp","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"conservation-park-carello-palm-swamp","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"conservation-park-carello-palm-swamp","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
