"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-maranoa-balonne","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"regional-plan-maranoa-balonne","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"regional-plan-maranoa-balonne","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
