"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-hay","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-hay","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-hay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-hay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-hay","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-hay","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"basin-hay","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-hay","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-hay","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-hay","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"basin-hay","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"basin-hay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-hay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-hay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-hay","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-hay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-hay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-hay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-hay","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"basin-hay","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-hay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-hay","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-hay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-hay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-hay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-hay","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-hay","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-hay","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-hay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-hay","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"basin-hay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-hay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-hay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-hay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-hay","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"basin-hay","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"basin-hay","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"basin-hay","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"basin-hay","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-hay","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-hay","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"basin-hay","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"basin-hay","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"basin-hay","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"basin-hay","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"basin-hay","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"basin-hay","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"basin-hay","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"basin-hay","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"basin-hay","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-hay","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-hay","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-hay","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-hay","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"basin-hay","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"basin-hay","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"basin-hay","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-hay","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"basin-hay","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"basin-hay","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-hay","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-hay","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"basin-hay","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"basin-hay","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"basin-hay","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"basin-hay","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"basin-hay","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"basin-hay","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-hay","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"basin-hay","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-hay","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"basin-hay","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-hay","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"basin-hay","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-hay","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-hay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-hay","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-hay","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-hay","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-hay","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-hay","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-hay","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-hay","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-hay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-hay","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-hay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-hay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-hay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-hay","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"basin-hay","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"basin-hay","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-hay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-hay","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"basin-hay","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"basin-hay","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"basin-hay","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"basin-hay","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"basin-hay","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"basin-hay","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-hay","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"basin-hay","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-hay","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"basin-hay","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-hay","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-hay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-hay","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"basin-hay","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"basin-hay","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-hay","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-hay","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"basin-hay","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"basin-hay","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-hay","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"basin-hay","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-hay","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"basin-hay","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"basin-hay","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"basin-hay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-hay","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"basin-hay","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"basin-hay","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"basin-hay","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"basin-hay","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"basin-hay","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"basin-hay","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"basin-hay","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"basin-hay","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
