"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wyaga","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"tile-100k-wyaga","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-wyaga","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-wyaga","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-wyaga","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-wyaga","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-wyaga","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-wyaga","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-wyaga","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-wyaga","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-wyaga","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-wyaga","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-wyaga","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-wyaga","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-wyaga","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"tile-100k-wyaga","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"tile-100k-wyaga","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
