"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-bulloo","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-bulloo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-bulloo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-bulloo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-bulloo","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"basin-bulloo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-bulloo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-bulloo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-bulloo","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-bulloo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-bulloo","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-bulloo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-bulloo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-bulloo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-bulloo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-bulloo","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"basin-bulloo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-bulloo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"basin-bulloo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-bulloo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-bulloo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
