"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-wet-tropics","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-area-wet-tropics","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-area-wet-tropics","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-area-wet-tropics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-area-wet-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-area-wet-tropics","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-area-wet-tropics","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-area-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-area-wet-tropics","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"wqip-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
