"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-crosbie-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-crosbie-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-crosbie-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-crosbie-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-crosbie-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-crosbie-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"tile-100k-crosbie-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"tile-100k-crosbie-creek","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"tile-100k-crosbie-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-crosbie-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-crosbie-creek","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
