"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-baldy-mountain","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"forest-reserve-baldy-mountain","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"forest-reserve-baldy-mountain","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"forest-reserve-baldy-mountain","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"forest-reserve-baldy-mountain","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"forest-reserve-baldy-mountain","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
