"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cuttaburra-paroo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
