"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
