"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-macalister-range","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"forest-reserve-macalister-range","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"forest-reserve-macalister-range","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"forest-reserve-macalister-range","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"forest-reserve-macalister-range","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"forest-reserve-macalister-range","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"forest-reserve-macalister-range","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"forest-reserve-macalister-range","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
