"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-undara-toomba-basalts","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
