"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-northern-peninsula-area","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-northern-peninsula-area","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-northern-peninsula-area","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-northern-peninsula-area","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-northern-peninsula-area","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-northern-peninsula-area","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-northern-peninsula-area","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-northern-peninsula-area","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-northern-peninsula-area","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-northern-peninsula-area","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"lga-northern-peninsula-area","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"lga-northern-peninsula-area","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-northern-peninsula-area","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
