"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-grosvenor-downs","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"tile-100k-grosvenor-downs","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"tile-100k-grosvenor-downs","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"tile-100k-grosvenor-downs","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-grosvenor-downs","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"tile-100k-grosvenor-downs","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
