"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-caroline-green-carawatha-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
