"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-widdallion","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"resources-reserve-lawn-hill-widdallion","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
