"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-stuarts-spring-nature-refuge","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
