"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eungella-dam","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-eungella-dam","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-eungella-dam","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"diwa-wetland-eungella-dam","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-eungella-dam","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-eungella-dam","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-eungella-dam","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-eungella-dam","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-eungella-dam","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-eungella-dam","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-eungella-dam","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-eungella-dam","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-eungella-dam","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-eungella-dam","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-eungella-dam","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
