"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-yuwi-paree-toolkoon","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"national-park-yuwi-paree-toolkoon","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
