"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-einasleigh-river","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-einasleigh-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-einasleigh-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-einasleigh-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"sub-basin-einasleigh-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"sub-basin-einasleigh-river","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"sub-basin-einasleigh-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"sub-basin-einasleigh-river","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"sub-basin-einasleigh-river","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"sub-basin-einasleigh-river","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"sub-basin-einasleigh-river","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"sub-basin-einasleigh-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"sub-basin-einasleigh-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
