"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Conilurus penicillatus","brush-tailed tree-rat",,"V","V","QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
