"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-plane-creek","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-plane-creek","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"sub-basin-plane-creek","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-plane-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-plane-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-plane-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-plane-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-plane-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-plane-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-plane-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-plane-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-plane-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-plane-creek","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
