"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wickham","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-wickham","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-wickham","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"national-park-wickham","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-wickham","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-wickham","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-wickham","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-wickham","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-wickham","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-wickham","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-wickham","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-wickham","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-wickham","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-wickham","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
