"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
