"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
