"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-york-torres-strait","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
