"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Berula erecta","water parsnip",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
