"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-cloncurry-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-cloncurry-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
