"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-jericho","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-jericho","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-jericho","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-jericho","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-jericho","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
