"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
