"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
