"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-weipa-plateau","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-weipa-plateau","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-weipa-plateau","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
