"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
