"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-myora-amity-banks","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
