"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herberton-wairuna","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
