"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-stewart-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"sub-basin-herb-stewart-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"sub-basin-herb-stewart-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"sub-basin-herb-stewart-river","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"sub-basin-herb-stewart-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
