"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bribie-island","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"national-park-bribie-island","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"national-park-bribie-island","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Bonnemaisoniaceae","Delisea",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"national-park-bribie-island","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Ceramiaceae","Haloplegma",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Corallinaceae","Corallina officinalis",,,"C",,"QAI",,
"national-park-bribie-island","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"national-park-bribie-island","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"national-park-bribie-island","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"national-park-bribie-island","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"national-park-bribie-island","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"national-park-bribie-island","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"national-park-bribie-island","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
