"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-arafura-sea","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-arafura-sea","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-arafura-sea","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-arafura-sea","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-arafura-sea","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-arafura-sea","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-arafura-sea","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-arafura-sea","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-arafura-sea","animals","mammals","Muridae","Conilurus penicillatus","brush-tailed tree-rat",,"V","V","QAI",,
"basin-arafura-sea","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-arafura-sea","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"basin-arafura-sea","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"basin-arafura-sea","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-arafura-sea","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-arafura-sea","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-arafura-sea","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-arafura-sea","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-arafura-sea","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
