"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-merluna","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-merluna","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-merluna","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-merluna","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-merluna","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-merluna","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-merluna","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-merluna","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-merluna","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"tile-100k-merluna","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"tile-100k-merluna","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"tile-100k-merluna","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-merluna","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-merluna","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"tile-100k-merluna","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"tile-100k-merluna","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"tile-100k-merluna","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"tile-100k-merluna","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
