"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"epp-water-ev-wqo-sd2301-sd","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
