"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-ex-hmas-brisbane","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-ex-hmas-brisbane","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
