"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-townsville","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-townsville","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-townsville","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"tile-100k-townsville","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"tile-100k-townsville","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"tile-100k-townsville","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-townsville","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-townsville","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-townsville","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-townsville","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-townsville","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-townsville","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-townsville","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-townsville","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-townsville","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-townsville","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-townsville","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-townsville","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-townsville","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-townsville","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-townsville","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-townsville","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-townsville","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-townsville","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-townsville","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-townsville","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-townsville","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-townsville","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
