"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
