"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-barney","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"national-park-mount-barney","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"national-park-mount-barney","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"national-park-mount-barney","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"national-park-mount-barney","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"national-park-mount-barney","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"national-park-mount-barney","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"national-park-mount-barney","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"national-park-mount-barney","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"national-park-mount-barney","animals","birds","Dasyornithidae","Dasyornis brachypterus","eastern bristlebird",,"E","E","QA",,
"national-park-mount-barney","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"national-park-mount-barney","animals","birds","Atrichornithidae","Atrichornis rufescens","rufous scrub-bird",,"V","E","QA",,
"national-park-mount-barney","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"national-park-mount-barney","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"national-park-mount-barney","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"national-park-mount-barney","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"national-park-mount-barney","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"national-park-mount-barney","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"national-park-mount-barney","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"national-park-mount-barney","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"national-park-mount-barney","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"national-park-mount-barney","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-mount-barney","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-mount-barney","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"national-park-mount-barney","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"national-park-mount-barney","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"national-park-mount-barney","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-mount-barney","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"national-park-mount-barney","plants","land plants","Asteraceae","Brachyscome ascendens","Binna Burra daisy",,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Asteraceae","Ozothamnus vagans",,,"V","V","QA",,
"national-park-mount-barney","plants","land plants","Asteraceae","Tetramolopium vagans",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"national-park-mount-barney","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"national-park-mount-barney","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"national-park-mount-barney","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia acrionastes",,,"NT",,"Q",,
"national-park-mount-barney","plants","land plants","Leguminosae","Acacia saxicola","Mt. Maroon wattle",,"E",,"Q",,
"national-park-mount-barney","plants","land plants","Leguminosae","Pultenaea whiteana","Mt. Barney bush pea",,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Leptospermum barneyense",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"national-park-mount-barney","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-mount-barney","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. weinthalii",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"national-park-mount-barney","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"national-park-mount-barney","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"national-park-mount-barney","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"national-park-mount-barney","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"national-park-mount-barney","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"national-park-mount-barney","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"national-park-mount-barney","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"national-park-mount-barney","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"national-park-mount-barney","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"national-park-mount-barney","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"national-park-mount-barney","plants","land plants","Rutaceae","Philotheca obovatifolia",,,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Rutaceae","Zieria montana","Mt Barney stink bush",,"CR",,"Q",,
"national-park-mount-barney","plants","land plants","Solanaceae","Solanum callium","brush nightshade",,"V",,"QA",,
"national-park-mount-barney","plants","land plants","Thymelaeaceae","Pimelea umbratica",,,"NT",,"QA",,
