"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-herb-noosa-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-noosa-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-noosa-river","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"sub-basin-herb-noosa-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-herb-noosa-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-noosa-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
