"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kenmare-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-kenmare-nature-refuge","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"nature-refuge-kenmare-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Petalostylis",,,"C",,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Myrtaceae","Thryptomene",,,"C",,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-kenmare-nature-refuge","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
