"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-eidsvold","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-eidsvold","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-eidsvold","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-eidsvold","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-eidsvold","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
