"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cape-moreton","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-cape-moreton","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"conservation-park-cape-moreton","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"conservation-park-cape-moreton","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-cape-moreton","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"conservation-park-cape-moreton","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"conservation-park-cape-moreton","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"conservation-park-cape-moreton","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Stercorariidae","Stercorarius sp.",,,"C",,"U",,
"conservation-park-cape-moreton","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-cape-moreton","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-cape-moreton","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-cape-moreton","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-cape-moreton","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-cape-moreton","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"conservation-park-cape-moreton","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"conservation-park-cape-moreton","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"conservation-park-cape-moreton","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"conservation-park-cape-moreton","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-cape-moreton","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-cape-moreton","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"conservation-park-cape-moreton","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-cape-moreton","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-cape-moreton","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-cape-moreton","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"conservation-park-cape-moreton","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"conservation-park-cape-moreton","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"conservation-park-cape-moreton","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"conservation-park-cape-moreton","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"conservation-park-cape-moreton","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"conservation-park-cape-moreton","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Callithamniaceae","Euptilota articulata",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Dasyaceae","Heterosiphonia pulchra",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Lithophyllaceae","Amphiroa",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Lithophyllaceae","Amphiroa anceps",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Herpopteros",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Melanamansia",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"conservation-park-cape-moreton","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Solieriaceae","Meristotheca",,,,,"U",,
"conservation-park-cape-moreton","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"conservation-park-cape-moreton","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
