"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-mitchell-grass-downs-mgd","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
