"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-teerk-roo-ra","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-teerk-roo-ra","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-teerk-roo-ra","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"conservation-park-teerk-roo-ra","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-teerk-roo-ra","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"conservation-park-teerk-roo-ra","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"conservation-park-teerk-roo-ra","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"conservation-park-teerk-roo-ra","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
