"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pialba","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"tile-100k-pialba","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"tile-100k-pialba","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"tile-100k-pialba","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"tile-100k-pialba","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-pialba","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"tile-100k-pialba","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"tile-100k-pialba","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"tile-100k-pialba","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"tile-100k-pialba","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-pialba","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-pialba","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-pialba","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-pialba","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-pialba","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-pialba","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-pialba","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-pialba","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-pialba","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-pialba","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-pialba","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"tile-100k-pialba","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"tile-100k-pialba","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-pialba","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-pialba","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-pialba","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-pialba","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-pialba","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-pialba","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-pialba","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-pialba","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-pialba","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
