"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jardine","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-jardine","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-jardine","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-jardine","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-jardine","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-jardine","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-jardine","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-jardine","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-jardine","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-jardine","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-jardine","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-jardine","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-jardine","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-jardine","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-jardine","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-jardine","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-jardine","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-jardine","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-jardine","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"basin-jardine","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-jardine","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"basin-jardine","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"basin-jardine","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-jardine","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-jardine","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"basin-jardine","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-jardine","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-jardine","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-jardine","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-jardine","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"basin-jardine","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-jardine","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"basin-jardine","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-jardine","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"basin-jardine","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"basin-jardine","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"basin-jardine","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-jardine","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"basin-jardine","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-jardine","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"basin-jardine","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-jardine","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
