"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ballys-lagoon","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-ballys-lagoon","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-ballys-lagoon","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-ballys-lagoon","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-ballys-lagoon","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-ballys-lagoon","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-ballys-lagoon","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-ballys-lagoon","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-ballys-lagoon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-ballys-lagoon","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-ballys-lagoon","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-ballys-lagoon","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-ballys-lagoon","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-ballys-lagoon","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-ballys-lagoon","plants","land plants","Rubiaceae","Spermacoce fabiformis",,,"C",,"QA",,
"tile-100k-ballys-lagoon","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
