"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"fish-habitat-area-management-level-annan-river-a","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
