"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-west","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-south-west","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-south-west","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-south-west","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"regional-plan-south-west","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-south-west","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"regional-plan-south-west","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-south-west","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-south-west","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-south-west","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-south-west","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-south-west","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-south-west","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-south-west","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-south-west","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-south-west","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-south-west","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"regional-plan-south-west","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"regional-plan-south-west","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"regional-plan-south-west","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"regional-plan-south-west","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"regional-plan-south-west","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"regional-plan-south-west","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"regional-plan-south-west","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"regional-plan-south-west","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"regional-plan-south-west","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"regional-plan-south-west","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"regional-plan-south-west","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"regional-plan-south-west","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"regional-plan-south-west","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"regional-plan-south-west","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"regional-plan-south-west","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"regional-plan-south-west","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"regional-plan-south-west","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"regional-plan-south-west","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"regional-plan-south-west","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"regional-plan-south-west","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"regional-plan-south-west","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"regional-plan-south-west","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
