"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"diwa-wetland-shoalwater-bay","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-shoalwater-bay","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
