"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-diamantina-eyre","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-diamantina-eyre","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
