"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-northumberland-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-northumberland-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
