"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"nature-refuge-mount-windsor-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
