"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-lockhart-town-and-surrounds-incl-dunes-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
