"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bullen-bullen-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
