"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
