"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
