"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-warrego-river-waterholes-charleville-wyandra","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
